Cognom de la persona:  CASTELLS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169670
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;326;1834;0,37;1747;0,35
Comarques Gironines;498;211;0,27;188;0,24
Camp de Tarragona;559;149;0,28;117;0,22
Terres de l'Ebre;88;312;1,72;289;1,59
Ponent;99;380;1,03;336;0,91
Comarques Centrals;145;305;0,73;332;0,80
Alt Pirineu i Aran;40;155;2,08;126;1,69
Penedès;234;302;0,60;238;0,48
Total;260;3648;0,47;3373;0,43

