Cognom de la persona:  VILLARROEL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=169726
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1019;17;0,12;20;0,14
Alt Penedès;1756;6;0,05;10;0,09
Anoia;1209;14;0,11;16;0,13
Bages;4556;4;0,02;4;0,02
Baix Camp;2301;7;0,04;13;0,07
Baix Empordà;3901;5;0,04;..;..
Baix Llobregat;1303;87;0,10;62;0,07
Barcelonès;859;305;0,13;326;0,14
Cerdanya;793;..;..;7;0,36
Garraf;1847;8;0,05;12;0,08
Gironès;2332;15;0,08;7;0,04
Maresme;3444;13;0,03;17;0,04
Segrià;2997;9;0,04;9;0,04
Selva;2540;9;0,05;7;0,04
Tarragonès;1812;18;0,07;17;0,06
Urgell;1774;4;0,11;..;..
Vallès Occidental;1458;66;0,07;90;0,10
Vallès Oriental;1742;26;0,06;35;0,08
Total;1418;629;0,08;672;0,09

