Apellido de la persona:  PUGA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1389&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;6;0,13;5;0,11
Alt Empordà;662;33;0,23;24;0,17
Alt Penedès;1252;16;0,14;8;0,07
Anoia;500;40;0,32;38;0,30
Bages;854;32;0,18;29;0,16
Baix Camp;2119;11;0,06;11;0,06
Baix Empordà;682;20;0,14;35;0,25
Baix Llobregat;929;116;0,14;101;0,12
Baix Penedès;1451;12;0,11;7;0,06
Barcelonès;1247;204;0,09;222;0,10
Berguedà;1177;5;0,12;5;0,12
Garraf;2242;..;..;13;0,08
Gironès;1285;22;0,11;21;0,11
Maresme;1557;46;0,10;30;0,06
Pallars Jussà;926;..;..;5;0,38
Segrià;4649;..;..;9;0,04
Selva;1630;12;0,07;15;0,08
Tarragonès;2085;12;0,05;18;0,07
Urgell;2430;..;..;4;0,11
Vallès Occidental;1316;94;0,10;81;0,09
Vallès Oriental;1346;38;0,09;43;0,10
Total;1275;739;0,09;740;0,09

