Cognom de la persona:  CABRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125973
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;161;56;1,23;23;0,51
Alt Empordà;2248;10;0,07;6;0,04
Alt Penedès;516;33;0,30;33;0,30
Anoia;1209;11;0,09;19;0,15
Aran;447;5;0,49;..;..
Bages;1989;8;0,04;16;0,09
Baix Camp;44;369;1,87;345;1,75
Baix Ebre;2526;..;..;5;0,06
Baix Empordà;1698;15;0,11;6;0,04
Baix Llobregat;1207;102;0,12;58;0,07
Baix Penedès;2357;8;0,07;..;..
Barcelonès;643;440;0,19;403;0,18
Conca de Barberà;745;6;0,30;..;..
Garraf;842;23;0,15;26;0,17
Garrigues;316;10;0,53;12;0,63
Garrotxa;1540;4;0,07;6;0,10
Gironès;2982;7;0,04;9;0,05
Maresme;1228;58;0,13;40;0,09
Montsià;1069;11;0,16;4;0,06
Noguera;1014;8;0,20;5;0,13
Osona;3165;9;0,05;..;..
Pallars Sobirà;444;..;..;4;0,56
Priorat;14;51;5,52;65;7,04
Ribera d'Ebre;199;23;1,05;15;0,68
Ripollès;727;8;0,31;4;0,16
Segrià;733;52;0,24;36;0,17
Selva;4437;7;0,04;..;..
Tarragonès;255;129;0,49;119;0,45
Terra Alta;541;..;..;4;0,35
Vallès Occidental;1237;102;0,11;86;0,09
Vallès Oriental;1334;59;0,14;23;0,06
Total;626;1637;0,21;1391;0,18

