Cognom de la persona:  PERUGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125717
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Aran;297;..;..;7;0,68
Bages;4556;5;0,03;..;..
Baix Llobregat;5961;8;0,00;15;0,02
Barcelonès;4939;41;0,02;47;0,02
Gironès;2847;9;0,05;8;0,04
Maresme;9432;4;0,00;4;0,00
Pla d'Urgell;1709;6;0,16;..;..
Segrià;1364;26;0,12;21;0,10
Selva;4017;5;0,03;4;0,02
Vallès Occidental;3600;28;0,03;25;0,03
Vallès Oriental;7249;7;0,02;..;..
Total;4899;160;0,02;155;0,02

