Apellido de la persona:  PARAREDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254988&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;2507;14;0,08;4;0,02
Baix Empordà;4846;4;0,03;..;..
Baix Llobregat;7883;9;0,01;7;0,00
Barcelonès;5081;50;0,02;35;0,02
Gironès;3774;8;0,04;4;0,02
Maresme;5515;6;0,01;11;0,02
Moianès;690;..;..;7;0,49
Osona;92;215;1,30;155;0,94
Segrià;5005;6;0,03;..;..
Selva;1525;15;0,08;14;0,08
Vallès Occidental;3948;18;0,02;29;0,03
Vallès Oriental;3171;18;0,04;12;0,03
Total;2601;373;0,05;305;0,04

