Cognom de la persona:  SUÑOL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126342
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2998;10;0,06;4;0,02
Baix Llobregat;5295;14;0,02;13;0,02
Barcelonès;2129;130;0,06;109;0,05
Garraf;2489;8;0,05;6;0,04
Maresme;1376;44;0,10;42;0,09
Osona;2956;9;0,05;4;0,02
Segrià;3830;10;0,05;..;..
Vallès Occidental;4687;26;0,03;12;0,01
Vallès Oriental;2317;21;0,05;23;0,06
Total;3242;291;0,04;226;0,03

