Búsqueda por apellido:«BARBAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BARBAN;..;..;6;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (5†);588;0,08;525;0,07
BARBANY;276;0,04;242;0,03
BARBANCHO;273;0,04;240;0,03
BARBANOJ;21;0,00;31;0,00
BARBANSA;..;..;7;0,00
BARBANERA;4;0,00;..;..

