Cognom de la persona:  ESPINAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252354
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;960;619;0,13;617;0,12
Comarques Gironines;947;111;0,14;105;0,14
Camp de Tarragona;1539;42;0,08;45;0,08
Terres de l'Ebre;3287;6;0,03;4;0,02
Ponent;1717;37;0,10;25;0,07
Comarques Centrals;857;82;0,20;62;0,15
Alt Pirineu i Aran;945;14;0,19;12;0,16
Penedès;2935;13;0,03;23;0,05
Total;1039;924;0,12;893;0,11

