Cognom de la persona:  TRIGUERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169721
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;648;11;0,24;12;0,26
Alt Empordà;3078;7;0,05;4;0,03
Alt Penedès;1975;9;0,08;5;0,05
Alt Urgell;1131;..;..;5;0,24
Anoia;1141;11;0,09;21;0,17
Bages;3655;..;..;8;0,04
Baix Camp;591;51;0,26;44;0,22
Baix Ebre;1042;11;0,14;7;0,09
Baix Empordà;2614;..;..;10;0,07
Baix Llobregat;988;105;0,13;97;0,12
Baix Penedès;1617;7;0,06;10;0,09
Barcelonès;1955;128;0,06;133;0,06
Conca de Barberà;820;5;0,25;..;..
Garraf;2489;10;0,06;4;0,03
Garrotxa;2336;6;0,10;..;..
Gironès;1231;14;0,07;31;0,16
Maresme;2439;24;0,05;21;0,05
Moianès;417;6;0,42;6;0,42
Osona;1134;27;0,16;14;0,08
Pla de l'Estany;1323;7;0,21;..;..
Segrià;5959;..;..;4;0,02
Selva;1757;11;0,06;14;0,08
Tarragonès;881;18;0,07;61;0,23
Urgell;961;11;0,29;..;..
Vallès Occidental;1394;76;0,08;88;0,09
Vallès Oriental;1998;26;0,06;26;0,06
Total;1493;593;0,08;638;0,08

