Cognom de la persona:  TORRICO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204565
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;820;26;0,18;20;0,14
Alt Penedès;3063;5;0,05;..;..
Alt Urgell;1131;4;0,20;..;..
Anoia;2020;6;0,05;10;0,08
Aran;447;..;..;4;0,39
Bages;2507;8;0,04;10;0,06
Baix Camp;1096;25;0,13;24;0,12
Baix Llobregat;762;129;0,15;134;0,16
Baix Penedès;1529;12;0,11;6;0,05
Barcelonès;865;325;0,14;302;0,13
Cerdanya;134;20;1,03;18;0,93
Garraf;3013;6;0,04;5;0,03
Gironès;5117;..;..;5;0,03
Maresme;2489;29;0,06;15;0,03
Montsià;1751;4;0,06;4;0,06
Osona;3165;5;0,03;7;0,04
Segrià;3440;7;0,03;8;0,04
Selva;3231;4;0,02;8;0,05
Tarragonès;2028;22;0,08;9;0,03
Vallès Occidental;927;142;0,15;110;0,12
Vallès Oriental;1450;36;0,09;38;0,09
Total;1188;836;0,11;756;0,10

