Cognom de la persona:  PUERTAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81927
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;519;1152;0,23;1133;0,23
Comarques Gironines;669;166;0,21;138;0,18
Camp de Tarragona;806;80;0,15;102;0,19
Terres de l'Ebre;950;28;0,15;21;0,12
Ponent;573;91;0,25;103;0,28
Comarques Centrals;741;77;0,19;91;0,22
Alt Pirineu i Aran;911;9;0,12;18;0,24
Penedès;703;101;0,20;91;0,18
Total;566;1704;0,22;1697;0,22

