Búsqueda por apellido:«cortes». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CORTES;14388;1,85;14118;1,81
Con la palabra buscada (2†);35;0,00;23;0,00
SANCHEZ CORTES;20;0,00;10;0,00
RAMON CORTES;..;..;5;0,00
Con la partícula buscada (8†);52;0,00;31;0,00
CORTESE;13;0,00;8;0,00
SANCHEZCORTES;7;0,00;7;0,00
MONCORTES;..;..;7;0,00
CORTESI;7;0,00;..;..
CARUSO CORTESE;5;0,00;..;..
CORTESEJO;4;0,00;..;..
RAMONCORTES;4;0,00;..;..
CORTESSI;4;0,00;..;..

