Apellido de la persona:  ANDRES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81599&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;299;22;0,48;26;0,57
Alt Empordà;676;20;0,14;36;0,25
Alt Penedès;462;20;0,18;54;0,49
Anoia;360;49;0,39;61;0,49
Bages;395;58;0,32;72;0,40
Baix Camp;461;39;0,20;81;0,41
Baix Ebre;379;28;0,35;32;0,40
Baix Empordà;279;56;0,40;60;0,43
Baix Llobregat;209;510;0,61;466;0,56
Baix Penedès;254;66;0,59;46;0,41
Barcelonès;139;1656;0,73;1589;0,70
Berguedà;760;9;0,22;8;0,20
Cerdanya;572;5;0,26;6;0,31
Conca de Barberà;672;7;0,35;..;..
Garraf;227;85;0,54;82;0,52
Garrigues;551;7;0,37;4;0,21
Garrotxa;491;22;0,37;18;0,30
Gironès;718;35;0,18;45;0,23
Maresme;234;244;0,53;228;0,49
Montsià;438;20;0,29;26;0,38
Noguera;702;8;0,20;11;0,28
Osona;865;31;0,19;26;0,16
Pla d'Urgell;129;46;1,24;33;0,89
Pla de l'Estany;1200;..;..;5;0,15
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;861;7;0,27;..;..
Segarra;503;8;0,34;7;0,30
Segrià;246;112;0,53;112;0,53
Selva;482;50;0,28;48;0,27
Tarragonès;284;106;0,40;118;0,45
Terra Alta;185;14;1,23;10;0,88
Urgell;464;14;0,37;13;0,35
Vallès Occidental;166;697;0,74;600;0,64
Vallès Oriental;248;208;0,50;212;0,51
Total;204;4275;0,55;4156;0,53

