Apellido de la persona:  DONOSO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61393&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1852;13;0,09;7;0,05
Alt Penedès;3063;..;..;6;0,05
Anoia;3338;..;..;5;0,04
Bages;2055;9;0,05;14;0,08
Baix Camp;1666;6;0,03;24;0,12
Baix Empordà;2455;4;0,03;10;0,07
Baix Llobregat;663;156;0,19;147;0,18
Baix Penedès;644;26;0,23;19;0,17
Barcelonès;1569;169;0,07;166;0,07
Conca de Barberà;1023;..;..;6;0,30
Garraf;679;33;0,21;29;0,18
Gironès;2418;11;0,06;10;0,05
Maresme;1239;43;0,09;54;0,12
Osona;3934;..;..;7;0,04
Pla de l'Estany;1200;6;0,18;..;..
Selva;2707;10;0,06;5;0,03
Solsonès;614;5;0,37;..;..
Tarragonès;1095;47;0,18;16;0,06
Vallès Occidental;1768;57;0,06;68;0,07
Vallès Oriental;1407;41;0,10;36;0,09
Total;1422;653;0,08;647;0,08

