Apellido de la persona:  GRANADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1453&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;7;0,15;6;0,13
Alt Empordà;2873;..;..;9;0,06
Alt Penedès;1673;8;0,07;9;0,08
Anoia;414;42;0,34;52;0,42
Bages;1700;13;0,07;16;0,09
Baix Camp;854;35;0,18;30;0,15
Baix Empordà;1758;5;0,04;15;0,11
Baix Llobregat;762;118;0,14;145;0,17
Baix Penedès;843;14;0,12;19;0,17
Barcelonès;1601;145;0,06;184;0,08
Garraf;936;20;0,13;24;0,15
Garrotxa;2336;4;0,07;..;..
Gironès;2604;..;..;16;0,08
Maresme;1168;55;0,12;49;0,11
Noguera;1674;7;0,18;..;..
Osona;2779;7;0,04;7;0,04
Segarra;1176;..;..;4;0,17
Segrià;1056;35;0,16;26;0,12
Selva;1757;12;0,07;13;0,07
Tarragonès;1115;28;0,11;34;0,13
Urgell;2430;..;..;4;0,11
Vallès Occidental;798;168;0,18;124;0,13
Vallès Oriental;269;198;0,47;188;0,45
Total;974;946;0,12;989;0,13

