Apellido de la persona:  CUATRECASAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252349&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2478;6;0,05;6;0,05
Baix Llobregat;7233;12;0,01;6;0,00
Barcelonès;3463;76;0,03;60;0,03
Garraf;3013;7;0,04;4;0,03
Gironès;4311;4;0,02;6;0,03
Maresme;6410;..;..;11;0,02
Osona;2956;9;0,05;4;0,02
Ripollès;1035;..;..;5;0,20
Vallès Occidental;12331;5;0,00;5;0,00
Vallès Oriental;7832;5;0,01;4;0,00
Total;5612;142;0,02;126;0,02

