Cognom de la persona:  RECASENS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=75
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1042;568;0,12;560;0,11
Comarques Gironines;490;225;0,29;186;0,24
Camp de Tarragona;132;481;0,90;400;0,75
Terres de l'Ebre;1929;5;0,03;15;0,08
Ponent;1457;46;0,12;31;0,08
Comarques Centrals;2140;25;0,06;26;0,06
Alt Pirineu i Aran;2414;4;0,05;5;0,07
Penedès;600;102;0,20;125;0,25
Total;685;1456;0,19;1348;0,17

