Cognom de la persona:  FONT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244944
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;94;5069;1,03;4725;0,96
Comarques Gironines;26;2002;2,57;1838;2,36
Camp de Tarragona;122;512;0,96;423;0,79
Terres de l'Ebre;224;143;0,79;121;0,67
Ponent;51;534;1,45;532;1,44
Comarques Centrals;22;1561;3,76;1402;3,37
Alt Pirineu i Aran;28;175;2,35;193;2,59
Penedès;64;706;1,41;665;1,33
Total;60;10702;1,37;9899;1,27

