Cognom de la persona:  JUNCOSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210959
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;624;8;0,18;16;0,35
Alt Empordà;1942;8;0,06;11;0,08
Alt Penedès;1252;12;0,11;12;0,11
Alt Urgell;1000;7;0,34;..;..
Bages;3655;..;..;8;0,04
Baix Camp;116;184;0,93;202;1,02
Baix Empordà;3901;..;..;5;0,04
Baix Llobregat;3450;19;0,02;28;0,03
Baix Penedès;196;68;0,60;70;0,62
Barcelonès;1702;145;0,06;158;0,07
Garraf;379;65;0,41;39;0,25
Garrigues;551;7;0,37;4;0,21
Gironès;6254;5;0,03;..;..
Maresme;1765;32;0,07;33;0,07
Montsià;2545;4;0,06;..;..
Priorat;46;40;4,33;19;2,06
Ribera d'Ebre;599;6;0,27;5;0,23
Segrià;4352;9;0,04;..;..
Selva;4437;7;0,04;..;..
Tarragonès;664;53;0,20;52;0,20
Vallès Occidental;3036;47;0,05;19;0,02
Vallès Oriental;2317;15;0,04;29;0,07
Total;1256;765;0,10;744;0,10

