Apellido de la persona:  TOMALA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82282&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alta Ribagorça;374;4;1,01;..;..
Anoia;3059;4;0,03;5;0,04
Baix Llobregat;7521;8;0,00;9;0,01
Barcelonès;3055;87;0,04;72;0,03
Garraf;4923;6;0,04;..;..
Gironès;8368;..;..;4;0,02
Maresme;8672;..;..;7;0,02
Tarragonès;6631;5;0,02;..;..
Vallès Occidental;6087;14;0,01;13;0,01
Vallès Oriental;4693;13;0,03;5;0,01
Total;5404;153;0,02;128;0,02

