Cognom de la persona:  MALDONADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295728
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;183;2903;0,59;3119;0,63
Comarques Gironines;339;280;0,36;297;0,38
Camp de Tarragona;355;198;0,37;205;0,38
Terres de l'Ebre;653;39;0,21;38;0,21
Ponent;519;116;0,31;100;0,27
Comarques Centrals;249;185;0,45;231;0,56
Alt Pirineu i Aran;455;24;0,32;27;0,36
Penedès;218;283;0,57;300;0,60
Total;208;4028;0,52;4317;0,55

