Apellido de la persona:  RUZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=126589&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1219;17;0,12;14;0,10
Alt Penedès;619;15;0,14;38;0,34
Anoia;2222;5;0,04;9;0,07
Bages;1186;22;0,12;20;0,11
Baix Camp;1269;16;0,08;25;0,13
Baix Empordà;1196;18;0,13;13;0,09
Baix Llobregat;501;226;0,27;191;0,23
Baix Penedès;676;22;0,20;20;0,18
Barcelonès;1247;197;0,09;229;0,10
Berguedà;1706;..;..;4;0,10
Garraf;1098;20;0,13;16;0,10
Garrotxa;390;34;0,57;15;0,25
Gironès;2243;10;0,05;13;0,07
Maresme;1067;56;0,12;58;0,13
Noguera;1369;..;..;7;0,18
Osona;3165;..;..;9;0,05
Ribera d'Ebre;715;4;0,18;5;0,23
Segrià;2674;11;0,05;10;0,05
Selva;510;59;0,33;33;0,19
Tarragonès;1349;23;0,09;27;0,10
Vallès Occidental;609;201;0,21;182;0,19
Vallès Oriental;632;80;0,19;96;0,23
Total;906;1049;0,13;1051;0,13

