Cognom de la persona:  MIRANDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=296699
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;154;3465;0,70;3273;0,66
Comarques Gironines;301;316;0,41;297;0,38
Camp de Tarragona;263;248;0,46;271;0,51
Terres de l'Ebre;381;74;0,41;75;0,41
Ponent;245;203;0,55;188;0,51
Comarques Centrals;462;116;0,28;147;0,35
Alt Pirineu i Aran;328;36;0,48;31;0,42
Penedès;221;294;0,59;280;0,56
Total;176;4752;0,61;4562;0,59

