Apellido de la persona:  SOLANELLES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82794&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;335;13;0,63;9;0,44
Anoia;3338;8;0,06;..;..
Bages;3655;7;0,04;4;0,02
Baix Llobregat;13036;..;..;5;0,00
Barcelonès;22189;5;0,00;7;0,00
Segarra;1014;..;..;4;0,17
Segrià;3440;11;0,05;4;0,02
Solsonès;506;4;0,29;5;0,37
Total;10509;64;0,00;52;0,00

