Cognom de la persona:  CASADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169669
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;135;3789;0,77;3560;0,72
Comarques Gironines;223;381;0,49;394;0,51
Camp de Tarragona;139;396;0,74;460;0,86
Terres de l'Ebre;180;157;0,86;150;0,83
Ponent;450;125;0,34;123;0,33
Comarques Centrals;181;261;0,63;284;0,68
Alt Pirineu i Aran;381;23;0,31;36;0,48
Penedès;120;417;0,83;449;0,90
Total;136;5549;0,71;5456;0,70

