Search surname: «amandeep». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
AMANDEEP,16,000,..,..
With the search word (2†),43,000,..,..
AMANDEEP KAUR,27,000,..,..
AMANDEEP SINGH,13,000,..,..
With the search particle (3†),22,000,..,..
RAMANDEEP SINGH,9,000,..,..
RAMANDEEP KAUR,7,000,..,..
RAMANDEEP,4,000,..,..

