Surname of the person:  ORO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170386&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,2.055,9,005,14,008
Baix Camp,3.112,7,004,7,004
Baix Empordà,4.324,4,003,..,..
Baix Llobregat,2.198,39,005,44,005
Baix Penedès,5.546,..,..,4,004
Barcelonès,1.972,147,006,111,005
Garraf,3.600,..,..,8,005
Garrigues,243,13,068,15,079
Gironès,4.032,7,004,4,002
Maresme,1.606,39,008,34,007
Noguera,366,15,038,20,051
Osona,1.055,23,014,22,013
Pla d'Urgell,451,9,024,19,051
Ripollès,1.527,..,..,4,016
Segrià,100,193,091,218,103
Tarragonès,2.351,10,004,16,006
Urgell,633,7,019,12,032
Vallès Occidental,3.269,19,002,41,004
Vallès Oriental,4.522,8,002,11,003
Total,1.521,574,007,640,008

