Cognom de la persona:  AARAB. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81590
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;5;0,03;..;..
Anoia;2835;10;0,08;..;..
Bages;1160;31;0,17;12;0,07
Baix Camp;1096;38;0,19;11;0,06
Baix Empordà;615;50;0,36;11;0,08
Baix Llobregat;3165;30;0,04;23;0,03
Baix Penedès;1163;19;0,17;5;0,04
Barcelonès;5887;55;0,02;16;0,00
Berguedà;1525;..;..;5;0,12
Garrotxa;2067;7;0,12;..;..
Gironès;4032;7;0,04;4;0,02
Maresme;4828;15;0,03;5;0,01
Montsià;2545;5;0,07;..;..
Osona;838;44;0,27;15;0,09
Ripollès;551;10;0,39;6;0,24
Segrià;3830;9;0,04;4;0,02
Selva;3684;7;0,04;..;..
Tarragonès;2595;18;0,07;5;0,02
Vallès Occidental;5957;14;0,01;14;0,01
Vallès Oriental;3906;19;0,05;4;0,00
Total;3064;406;0,05;151;0,02

