Cognom de la persona:  TORT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81658
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;824;748;0,15;691;0,14
Comarques Gironines;1019;108;0,14;92;0,12
Camp de Tarragona;2667;21;0,04;24;0,04
Terres de l'Ebre;1105;23;0,13;18;0,10
Ponent;2136;20;0,05;27;0,07
Comarques Centrals;234;209;0,50;230;0,55
Alt Pirineu i Aran;1269;10;0,13;9;0,12
Penedès;221;300;0,60;274;0,55
Total;685;1439;0,18;1365;0,18

