Cognom de la persona:  CROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252100
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;298;51;0,35;64;0,44
Alt Penedès;3063;6;0,05;..;..
Baix Camp;330;83;0,42;81;0,41
Baix Empordà;652;26;0,19;31;0,22
Baix Llobregat;3301;23;0,03;27;0,03
Barcelonès;1752;141;0,06;151;0,07
Cerdanya;572;8;0,41;..;..
Garraf;3945;8;0,05;..;..
Garrotxa;110;91;1,52;74;1,24
Gironès;783;40;0,20;32;0,16
Maresme;2218;26;0,06;24;0,05
Osona;1307;17;0,10;18;0,11
Pla d'Urgell;2346;..;..;4;0,11
Pla de l'Estany;397;18;0,55;10;0,30
Ripollès;370;8;0,31;15;0,59
Selva;1525;16;0,09;13;0,07
Tarragonès;1862;23;0,09;11;0,04
Terra Alta;445;7;0,61;..;..
Vallès Occidental;2530;31;0,03;50;0,05
Vallès Oriental;2653;21;0,05;16;0,04
Total;1414;659;0,08;646;0,08

