Cognom de la persona:  GARRIGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170283
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;201;32;0,70;35;0,77
Alt Empordà;113;125;0,86;120;0,83
Alt Penedès;267;65;0,59;62;0,56
Alt Urgell;460;8;0,39;8;0,39
Anoia;329;65;0,52;53;0,42
Aran;541;..;..;5;0,49
Bages;97;203;1,12;201;1,11
Baix Camp;276;102;0,52;86;0,44
Baix Ebre;771;12;0,15;14;0,18
Baix Empordà;209;76;0,55;68;0,49
Baix Llobregat;519;220;0,26;181;0,22
Baix Penedès;258;61;0,54;48;0,43
Barcelonès;337;862;0,38;730;0,32
Berguedà;112;42;1,04;64;1,59
Cerdanya;327;10;0,51;9;0,46
Conca de Barberà;249;17;0,84;12;0,59
Garraf;298;76;0,48;56;0,36
Garrigues;333;12;0,63;9;0,47
Garrotxa;205;42;0,70;46;0,77
Gironès;99;191;0,96;211;1,06
Maresme;210;295;0,64;223;0,48
Moianès;164;18;1,25;8;0,55
Montsià;65;145;2,11;135;1,96
Noguera;266;29;0,74;20;0,51
Osona;105;150;0,91;191;1,16
Pallars Jussà;509;6;0,45;4;0,30
Pallars Sobirà;273;5;0,70;5;0,70
Pla d'Urgell;249;28;0,76;20;0,54
Pla de l'Estany;132;26;0,79;48;1,46
Priorat;424;5;0,54;..;..
Ribera d'Ebre;1151;..;..;5;0,23
Ripollès;141;32;1,25;20;0,78
Segarra;114;23;0,97;27;1,14
Segrià;422;83;0,39;62;0,29
Selva;76;240;1,35;208;1,17
Solsonès;47;44;3,23;32;2,35
Tarragonès;369;77;0,29;101;0,38
Urgell;75;60;1,60;46;1,23
Vallès Occidental;254;482;0,51;432;0,46
Vallès Oriental;115;402;0,96;374;0,90
Total;207;4374;0,56;3982;0,51

