Cognom de la persona:  GOMES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126308
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1942;13;0,09;6;0,04
Alt Penedès;1673;11;0,10;6;0,05
Alt Urgell;185;23;1,12;13;0,63
Anoia;2334;11;0,09;..;..
Bages;4556;..;..;5;0,03
Baix Camp;1269;27;0,14;14;0,07
Baix Ebre;1096;11;0,14;6;0,08
Baix Empordà;1341;18;0,13;9;0,06
Baix Llobregat;1313;97;0,12;51;0,06
Baix Penedès;761;24;0,21;13;0,12
Barcelonès;1001;350;0,15;193;0,08
Cerdanya;1232;4;0,21;..;..
Garraf;2128;14;0,09;..;..
Gironès;1981;14;0,07;13;0,07
Maresme;1460;38;0,08;43;0,09
Montsià;1600;6;0,09;..;..
Noguera;1085;5;0,13;7;0,18
Osona;2956;5;0,03;8;0,05
Pallars Jussà;218;16;1,21;5;0,38
Pla de l'Estany;1200;4;0,12;4;0,12
Ripollès;1035;5;0,20;..;..
Segrià;599;46;0,22;59;0,28
Selva;1191;24;0,14;15;0,08
Tarragonès;1153;34;0,13;26;0,10
Urgell;1135;5;0,13;5;0,13
Vallès Occidental;1862;77;0,08;41;0,04
Vallès Oriental;2347;25;0,06;18;0,04
Total;1252;928;0,12;583;0,07

