Cognom de la persona:  VALDES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209313
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1083;18;0,12;17;0,12
Alt Penedès;1673;14;0,13;..;..
Alt Urgell;1000;5;0,24;..;..
Anoia;1569;11;0,09;11;0,09
Bages;714;40;0,22;35;0,19
Baix Camp;1327;20;0,10;19;0,10
Baix Ebre;1451;6;0,08;6;0,08
Baix Empordà;1307;13;0,09;15;0,11
Baix Llobregat;794;139;0,17;115;0,14
Baix Penedès;899;21;0,19;10;0,09
Barcelonès;680;412;0,18;392;0,17
Berguedà;1706;..;..;5;0,12
Cerdanya;1232;..;..;4;0,21
Garraf;1017;20;0,13;19;0,12
Garrigues;654;6;0,32;..;..
Garrotxa;3130;4;0,07;..;..
Gironès;963;23;0,12;36;0,18
Maresme;706;85;0,18;90;0,19
Montsià;1600;..;..;7;0,10
Osona;1518;9;0,05;20;0,12
Pla de l'Estany;1512;5;0,15;..;..
Segrià;1453;23;0,11;21;0,10
Selva;1137;19;0,11;22;0,12
Tarragonès;732;47;0,18;49;0,19
Urgell;2059;..;..;4;0,11
Vallès Occidental;1089;94;0,10;118;0,13
Vallès Oriental;1376;28;0,07;51;0,12
Total;877;1082;0,14;1091;0,14

