Cognom de la persona:  FONTDEVILA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210532
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1253;15;0,08;25;0,14
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;3832;28;0,03;13;0,02
Barcelonès;4446;48;0,02;53;0,02
Berguedà;573;7;0,17;16;0,40
Cerdanya;521;7;0,36;5;0,26
Maresme;8672;4;0,00;5;0,01
Osona;593;47;0,28;42;0,25
Segrià;5439;..;..;5;0,02
Vallès Occidental;4166;21;0,02;23;0,02
Vallès Oriental;6034;..;..;10;0,02
Total;3874;203;0,03;219;0,03

