Cognom de la persona:  ALTARRIBA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252210
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;6;0,04;4;0,03
Alt Urgell;1539;..;..;4;0,20
Anoia;611;36;0,29;27;0,22
Bages;436;48;0,27;70;0,39
Baix Camp;3975;5;0,03;5;0,03
Baix Empordà;1963;8;0,06;10;0,07
Baix Llobregat;5295;12;0,01;15;0,02
Baix Penedès;3098;6;0,05;..;..
Barcelonès;2656;101;0,04;87;0,04
Berguedà;97;61;1,51;67;1,66
Cerdanya;1039;4;0,21;..;..
Conca de Barberà;199;23;1,14;11;0,55
Garraf;2489;6;0,04;8;0,05
Garrigues;895;4;0,21;..;..
Gironès;2604;12;0,06;7;0,04
Maresme;2148;24;0,05;28;0,06
Moianès;308;12;0,83;4;0,28
Osona;422;61;0,37;62;0,38
Pallars Jussà;627;..;..;7;0,53
Ribera d'Ebre;991;..;..;5;0,23
Ripollès;628;7;0,27;7;0,27
Segrià;2111;11;0,05;17;0,08
Selva;2863;9;0,05;5;0,03
Solsonès;214;16;1,17;7;0,51
Tarragonès;3685;..;..;12;0,05
Urgell;1135;6;0,16;4;0,11
Vallès Occidental;1439;78;0,08;80;0,09
Vallès Oriental;2397;10;0,02;32;0,08
Total;1558;581;0,07;603;0,08

