Cognom de la persona:  VELA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296795
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;359;1682;0,34;1633;0,33
Comarques Gironines;724;154;0,20;130;0,17
Camp de Tarragona;613;100;0,19;139;0,26
Terres de l'Ebre;584;36;0,20;51;0,28
Ponent;790;81;0,22;64;0,17
Comarques Centrals;764;83;0,20;79;0,19
Alt Pirineu i Aran;508;29;0,39;18;0,24
Penedès;542;112;0,22;142;0,28
Total;407;2277;0,29;2256;0,29

