Apellido de la persona:  ARBELAEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1660&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;4752;4;0,02;4;0,02
Baix Llobregat;9756;4;0,00;8;0,00
Barcelonès;7780;26;0,01;24;0,01
Gironès;6254;5;0,03;..;..
Maresme;13016;..;..;4;0,00
Osona;4726;4;0,02;..;..
Selva;6352;..;..;4;0,02
Tarragonès;2796;9;0,03;12;0,05
Vallès Occidental;13220;4;0,00;5;0,00
Vallès Oriental;7249;8;0,02;..;..
Total;8490;78;0,01;77;0,00

