Surname of the person:  FRANCISCO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61401&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,5,011,..,..
Alt Empordà,903,24,017,18,012
Alt Penedès,2.401,7,006,4,004
Alt Urgell,870,5,024,..,..
Anoia,1.406,14,011,11,009
Bages,1.552,15,008,17,009
Baix Camp,751,37,019,38,019
Baix Ebre,2.901,..,..,4,005
Baix Empordà,1.860,13,009,6,004
Baix Llobregat,674,159,019,140,017
Baix Penedès,1.398,10,009,10,009
Barcelonès,633,460,020,393,017
Berguedà,1.929,..,..,4,010
Cerdanya,698,..,..,7,036
Garraf,764,27,017,28,018
Gironès,2.109,12,006,13,007
Maresme,680,97,021,83,018
Montsià,500,20,029,19,028
Osona,1.095,20,012,23,014
Pla de l'Estany,758,10,030,4,012
Segrià,3.138,9,004,8,004
Selva,1.137,18,010,23,013
Tarragonès,989,28,011,42,016
Urgell,1.774,4,011,..,..
Vallès Occidental,1.175,107,011,91,010
Vallès Oriental,642,98,023,75,018
Total,830,1.215,016,1.084,014

