Cognom de la persona:  CABEZA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251419
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;599;956;0,19;1053;0,21
Comarques Gironines;1116;81;0,10;100;0,13
Camp de Tarragona;985;68;0,13;80;0,15
Terres de l'Ebre;1373;13;0,07;18;0,10
Ponent;2954;10;0,03;21;0,06
Comarques Centrals;1472;36;0,09;44;0,11
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;517;117;0,23;152;0,30
Total;700;1285;0,16;1471;0,19

