Cognom de la persona:  PATIÑO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204549
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;792;775;0,16;739;0,15
Comarques Gironines;1099;112;0,14;73;0,09
Camp de Tarragona;1017;79;0,15;63;0,12
Terres de l'Ebre;2700;8;0,04;5;0,03
Ponent;1326;46;0,12;39;0,11
Comarques Centrals;1613;32;0,08;39;0,09
Alt Pirineu i Aran;1771;4;0,05;9;0,12
Penedès;1252;59;0,12;43;0,09
Total;894;1115;0,14;1010;0,13

