Cognom de la persona:  SAN MARTIN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204215
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1852;12;0,08;8;0,06
Alt Penedès;3828;..;..;6;0,05
Bages;2609;11;0,06;6;0,03
Baix Camp;3975;..;..;7;0,04
Baix Empordà;1860;13;0,09;6;0,04
Baix Llobregat;1491;70;0,08;60;0,07
Baix Penedès;2050;6;0,05;7;0,06
Barcelonès;1418;207;0,09;162;0,07
Garraf;2648;4;0,03;9;0,06
Gironès;2503;7;0,04;13;0,07
Maresme;1957;27;0,06;30;0,06
Segrià;2878;10;0,05;9;0,04
Selva;1442;19;0,11;12;0,07
Tarragonès;1504;26;0,10;18;0,07
Vallès Occidental;1951;51;0,05;60;0,06
Vallès Oriental;1296;45;0,11;40;0,10
Total;1837;518;0,07;473;0,06

