Apellido de la persona:  OROZCO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252239&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;6;0,13
Alt Empordà;1140;16;0,11;17;0,12
Alt Penedès;1060;9;0,08;20;0,18
Alt Urgell;1131;4;0,20;..;..
Anoia;896;24;0,19;18;0,14
Aran;156;7;0,68;10;0,97
Bages;345;68;0,38;77;0,43
Baix Camp;1065;25;0,13;26;0,13
Baix Ebre;624;15;0,19;18;0,23
Baix Empordà;834;22;0,16;23;0,17
Baix Llobregat;479;212;0,25;226;0,27
Baix Penedès;724;16;0,14;23;0,20
Barcelonès;453;598;0,26;579;0,25
Cerdanya;1039;..;..;4;0,21
Garraf;1146;11;0,07;23;0,15
Garrotxa;491;27;0,45;13;0,22
Gironès;736;42;0,21;35;0,18
Maresme;745;72;0,16;92;0,20
Noguera;1369;5;0,13;4;0,10
Osona;679;35;0,21;41;0,25
Ripollès;1187;4;0,16;..;..
Segrià;1364;23;0,11;24;0,11
Selva;951;17;0,10;32;0,18
Tarragonès;664;47;0,18;58;0,22
Urgell;908;7;0,19;6;0,16
Vallès Occidental;746;148;0,16;163;0,17
Vallès Oriental;635;79;0,19;96;0,23
Total;598;1546;0,20;1657;0,21

