Cognom de la persona:  POZO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=251389
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;181;3039;0,62;3013;0,61
Comarques Gironines;273;334;0,43;316;0,41
Camp de Tarragona;277;241;0,45;260;0,49
Terres de l'Ebre;896;28;0,15;25;0,14
Ponent;807;46;0,12;96;0,26
Comarques Centrals;413;145;0,35;144;0,35
Alt Pirineu i Aran;377;37;0,50;23;0,31
Penedès;255;263;0,53;242;0,48
Total;213;4133;0,53;4119;0,53

