Apellido de la persona:  BLANQUE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254976&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;916;27;0,15;30;0,17
Baix Llobregat;5435;11;0,01;15;0,02
Barcelonès;4899;46;0,02;43;0,02
Cerdanya;887;4;0,21;..;..
Maresme;6754;6;0,01;7;0,02
Osona;2241;11;0,07;7;0,04
Vallès Occidental;2803;33;0,04;39;0,04
Vallès Oriental;3171;19;0,05;11;0,03
Total;4665;164;0,02;172;0,02

