Cognom de la persona:  MUR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204544
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;5;0,11;4;0,09
Alt Empordà;2510;5;0,03;9;0,06
Alt Penedès;1756;..;..;13;0,12
Anoia;1456;17;0,14;7;0,06
Bages;1464;16;0,09;18;0,10
Baix Camp;977;26;0,13;30;0,15
Baix Ebre;1042;10;0,13;8;0,10
Baix Empordà;1860;7;0,05;12;0,09
Baix Llobregat;1279;77;0,09;75;0,09
Baix Penedès;1163;11;0,10;13;0,12
Barcelonès;653;401;0,18;436;0,19
Conca de Barberà;820;..;..;6;0,30
Garraf;1146;18;0,11;16;0,10
Garrigues;789;..;..;5;0,26
Gironès;2710;8;0,04;10;0,05
Maresme;1228;57;0,12;41;0,09
Moianès;945;4;0,28;..;..
Montsià;2210;5;0,07;..;..
Noguera;954;4;0,10;10;0,25
Osona;2241;12;0,07;6;0,04
Pallars Jussà;509;5;0,38;5;0,38
Ribera d'Ebre;146;25;1,14;25;1,14
Segrià;251;104;0,49;117;0,55
Selva;2540;7;0,04;9;0,05
Tarragonès;804;36;0,14;51;0,19
Urgell;1135;5;0,13;5;0,13
Vallès Occidental;852;133;0,14;142;0,15
Vallès Oriental;1188;51;0,12;42;0,10
Total;863;1069;0,14;1138;0,15

