Surname of the person:  OJEDA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1288&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.965,4,009,..,..
Alt Empordà,820,21,014,25,017
Alt Penedès,260,55,050,77,069
Alt Urgell,433,8,039,9,044
Alta Ribagorça,58,11,278,7,177
Anoia,1.238,17,014,12,010
Bages,868,27,015,33,018
Baix Camp,771,24,012,49,025
Baix Ebre,1.843,4,005,5,006
Baix Empordà,551,34,025,33,024
Baix Llobregat,378,278,033,286,034
Baix Penedès,394,39,035,33,029
Barcelonès,447,598,026,595,026
Garraf,280,70,045,71,045
Garrotxa,1.083,5,008,11,018
Gironès,1.800,6,003,24,012
Maresme,635,100,022,95,021
Moianès,608,..,..,7,049
Montsià,1.194,8,012,5,007
Noguera,541,14,036,11,028
Osona,669,46,028,31,019
Pla de l'Estany,1.736,..,..,4,012
Ripollès,519,9,035,8,031
Segrià,447,95,045,43,020
Selva,307,83,047,59,033
Solsonès,558,..,..,6,044
Tarragonès,610,57,022,56,021
Urgell,784,9,024,6,016
Vallès Occidental,489,244,026,236,025
Vallès Oriental,413,126,030,136,033
Total,472,2.015,026,1.986,025

