Cognom de la persona:  MONROY. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299077
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;5;0,11;..;..
Alt Empordà;4047;..;..;5;0,03
Alt Penedès;2229;8;0,07;4;0,04
Anoia;1209;18;0,14;12;0,10
Bages;3177;10;0,06;..;..
Baix Camp;1492;20;0,10;14;0,07
Baix Ebre;2901;..;..;5;0,06
Baix Empordà;1860;15;0,11;4;0,03
Baix Llobregat;1173;90;0,11;75;0,09
Baix Penedès;1808;11;0,10;4;0,04
Barcelonès;1408;191;0,08;181;0,08
Garraf;1320;11;0,07;18;0,11
Gironès;2503;13;0,07;7;0,04
Maresme;852;81;0,18;63;0,14
Montsià;1600;..;..;6;0,09
Noguera;702;10;0,25;9;0,23
Osona;1480;17;0,10;13;0,08
Segarra;800;6;0,25;..;..
Segrià;5005;5;0,02;4;0,02
Selva;2128;13;0,07;7;0,04
Tarragonès;1153;34;0,13;26;0,10
Vallès Occidental;1559;75;0,08;71;0,08
Vallès Oriental;826;67;0,16;69;0,17
Total;1393;713;0,09;613;0,08

