Cognom de la persona:  LATORRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1455
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;624;9;0,20;15;0,33
Alt Empordà;541;35;0,24;33;0,23
Alt Penedès;578;23;0,21;33;0,30
Alt Urgell;1310;4;0,20;..;..
Alta Ribagorça;83;10;2,53;5;1,26
Anoia;301;70;0,56;55;0,44
Bages;1132;20;0,11;24;0,13
Baix Camp;341;81;0,41;80;0,41
Baix Ebre;915;..;..;18;0,23
Baix Empordà;834;30;0,22;15;0,11
Baix Llobregat;331;297;0,36;329;0,39
Baix Penedès;333;39;0,35;43;0,38
Barcelonès;300;910;0,40;845;0,37
Cerdanya;345;8;0,41;10;0,51
Conca de Barberà;901;..;..;4;0,20
Garraf;391;48;0,31;54;0,34
Garrigues;789;..;..;5;0,26
Garrotxa;1083;10;0,17;6;0,10
Gironès;947;29;0,15;31;0,16
Maresme;343;169;0,37;167;0,36
Moianès;791;..;..;4;0,28
Montsià;1955;4;0,06;..;..
Noguera;307;20;0,51;23;0,59
Osona;829;28;0,17;32;0,19
Pallars Jussà;509;5;0,38;5;0,38
Pla d'Urgell;583;7;0,19;14;0,38
Pla de l'Estany;562;10;0,30;9;0,27
Priorat;486;4;0,43;..;..
Ribera d'Ebre;646;6;0,27;4;0,18
Ripollès;1187;..;..;6;0,24
Segrià;90;248;1,17;208;0,98
Selva;654;37;0,21;36;0,20
Tarragonès;294;107;0,41;112;0,43
Terra Alta;354;..;..;9;0,79
Vallès Occidental;326;340;0,36;375;0,40
Vallès Oriental;391;154;0,37;125;0,30
Total;330;2783;0,36;2747;0,35

