Cognom de la persona:  OCAÑA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126699
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;511;15;0,33;14;0,31
Alt Empordà;1621;5;0,03;18;0,12
Alt Penedès;538;37;0,33;26;0,23
Anoia;692;32;0,26;23;0,18
Bages;473;53;0,29;56;0,31
Baix Camp;1096;24;0,12;25;0,13
Baix Ebre;956;13;0,16;7;0,09
Baix Empordà;1561;16;0,12;7;0,05
Baix Llobregat;454;198;0,24;267;0,32
Baix Penedès;612;20;0,18;27;0,24
Barcelonès;560;432;0,19;526;0,23
Berguedà;1402;..;..;5;0,12
Conca de Barberà;1157;4;0,20;..;..
Garraf;936;11;0,07;33;0,21
Garrotxa;1853;8;0,13;..;..
Gironès;1030;28;0,14;27;0,14
Maresme;564;93;0,20;126;0,27
Montsià;734;14;0,20;10;0,15
Noguera;2143;..;..;4;0,10
Osona;559;46;0,28;49;0,30
Pallars Jussà;573;7;0,53;..;..
Segrià;300;85;0,40;104;0,49
Selva;566;37;0,21;46;0,26
Tarragonès;544;87;0,33;43;0,16
Vallès Occidental;349;337;0,36;329;0,35
Vallès Oriental;494;107;0,26;119;0,29
Total;522;1727;0,22;1911;0,25

