Apellido de la persona:  ALDABO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67367&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;4347;5;0,03;4;0,02
Baix Llobregat;14276;4;0,00;..;..
Barcelonès;5324;35;0,02;45;0,02
Garrotxa;3130;4;0,07;..;..
Noguera;1871;..;..;5;0,13
Pla d'Urgell;1516;..;..;7;0,19
Segarra;354;12;0,51;9;0,38
Segrià;776;39;0,18;44;0,21
Tarragonès;6631;..;..;5;0,02
Urgell;1135;4;0,11;6;0,16
Vallès Occidental;6277;13;0,01;13;0,01
Vallès Oriental;5702;7;0,02;7;0,02
Total;5144;139;0,02;160;0,02

