Surname of the person:  PALOMINO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126218&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.359,5,011,5,011
Alt Empordà,1.302,15,010,14,010
Alt Penedès,509,42,038,25,023
Anoia,215,82,066,78,062
Bages,823,29,016,35,019
Baix Camp,1.423,17,009,19,010
Baix Ebre,2.526,..,..,4,005
Baix Empordà,738,26,019,25,018
Baix Llobregat,461,216,026,236,028
Baix Penedès,873,20,018,12,011
Barcelonès,566,488,021,462,020
Berguedà,1.706,..,..,6,015
Cerdanya,362,12,062,5,026
Conca de Barberà,1.353,..,..,4,020
Garraf,670,31,020,32,020
Garrotxa,1.138,7,012,8,013
Gironès,963,36,018,23,012
Maresme,415,165,036,122,026
Montsià,1.283,4,006,8,012
Noguera,1.259,7,018,..,..
Osona,1.112,17,010,25,015
Pla d'Urgell,677,13,035,5,013
Segrià,1.687,15,007,22,010
Selva,409,65,037,48,027
Tarragonès,1.325,24,009,27,010
Urgell,737,9,024,7,019
Vallès Occidental,534,203,022,237,025
Vallès Oriental,686,82,020,80,019
Total,593,1.639,021,1.588,020

