Surname of the person:  APARICIO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40985&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.591,5,011,..,..
Alt Empordà,441,48,033,34,023
Alt Penedès,619,25,023,28,025
Alt Urgell,870,8,039,..,..
Anoia,493,43,034,36,029
Aran,264,..,..,8,078
Bages,406,55,030,71,039
Baix Camp,450,61,031,63,032
Baix Ebre,698,10,013,19,024
Baix Empordà,545,36,026,32,023
Baix Llobregat,250,394,047,397,048
Baix Penedès,402,23,020,47,042
Barcelonès,210,1.156,051,1.182,052
Berguedà,900,..,..,12,030
Cerdanya,793,..,..,5,026
Conca de Barberà,672,..,..,7,035
Garraf,213,100,064,77,049
Garrigues,895,4,021,..,..
Garrotxa,727,19,032,6,010
Gironès,581,44,022,53,027
Maresme,340,149,032,191,041
Moianès,545,5,035,4,028
Montsià,883,10,015,9,013
Noguera,834,6,015,10,025
Osona,519,50,030,53,032
Pallars Jussà,696,..,..,4,030
Pla d'Urgell,481,13,035,13,035
Pla de l'Estany,816,10,030,..,..
Ribera d'Ebre,518,5,023,8,036
Ripollès,551,9,035,7,027
Segarra,476,8,034,8,034
Segrià,486,65,031,61,029
Selva,249,92,052,73,041
Tarragonès,318,99,038,110,042
Urgell,633,8,021,11,029
Vallès Occidental,226,537,057,468,050
Vallès Oriental,262,201,048,192,046
Total,275,3.316,043,3.309,042

