Cognom de la persona:  ARISPE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=286197
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;4;0,09
Baix Camp;6735;..;..;4;0,02
Baix Llobregat;15863;..;..;6;0,00
Barcelonès;3719;63;0,03;62;0,03
Berguedà;1177;4;0,10;6;0,15
Gironès;8368;..;..;4;0,02
Maresme;13016;4;0,00;..;..
Tarragonès;6631;..;..;4;0,02
Vallès Occidental;9276;6;0,00;9;0,00
Vallès Oriental;5390;10;0,02;5;0,01
Total;6625;100;0,01;116;0,01

