Surname of the person:  ALERT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40982&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.828,..,..,4,004
Anoia,1.840,5,004,13,010
Bages,4.987,..,..,4,002
Baix Llobregat,2.152,47,006,38,005
Barcelonès,6.411,40,002,24,001
Maresme,4.174,15,003,9,002
Pallars Sobirà,637,4,056,..,..
Vallès Occidental,12.331,4,000,6,000
Vallès Oriental,7.249,10,002,..,..
Total,5.877,145,002,106,001

