Búsqueda por apellido:«arroyo». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ARROYO;4388;0,56;4563;0,59
Con la palabra buscada (2†);25;0,00;41;0,00
FERNANDEZ ARROYO;22;0,00;32;0,00
MARTIN ARROYO;..;..;4;0,00
Con la partícula buscada (5†);114;0,01;82;0,01
ARROYOS;64;0,00;44;0,00
MARROYO;20;0,00;18;0,00
FERNANDEZARROYO;16;0,00;7;0,00
PATARROYO;5;0,00;7;0,00
PARTEARROYO;6;0,00;4;0,00

