Cognom de la persona:  DIEGO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125985
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;879;657;0,13;681;0,14
Comarques Gironines;2795;27;0,03;38;0,05
Camp de Tarragona;1168;66;0,12;55;0,10
Terres de l'Ebre;671;42;0,23;33;0,18
Ponent;3731;13;0,04;10;0,03
Comarques Centrals;1663;45;0,11;24;0,06
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;1302;38;0,08;59;0,12
Total;1044;892;0,11;903;0,12

