Apellido de la persona:  PAVON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1292&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;..;..;12;0,26
Alt Empordà;1019;14;0,10;23;0,16
Alt Penedès;459;42;0,38;33;0,30
Anoia;682;19;0,15;37;0,30
Bages;714;39;0,22;36;0,20
Baix Camp;1112;23;0,12;25;0,13
Baix Ebre;1451;7;0,09;5;0,06
Baix Empordà;878;22;0,16;21;0,15
Baix Llobregat;428;235;0,28;255;0,31
Baix Penedès;398;31;0,28;40;0,36
Barcelonès;643;375;0,16;468;0,21
Conca de Barberà;820;5;0,25;..;..
Garraf;460;40;0,26;46;0,29
Garrotxa;1083;5;0,08;11;0,18
Gironès;613;46;0,23;47;0,24
Maresme;385;178;0,39;127;0,27
Montsià;1283;11;0,16;..;..
Noguera;1369;..;..;8;0,20
Osona;1307;14;0,08;21;0,13
Pla d'Urgell;1229;5;0,13;4;0,11
Pla de l'Estany;1200;4;0,12;4;0,12
Ripollès;1337;5;0,20;..;..
Segrià;1056;22;0,10;39;0,18
Selva;931;18;0,10;32;0,18
Solsonès;260;15;1,10;5;0,37
Tarragonès;848;41;0,16;41;0,16
Urgell;1249;5;0,13;4;0,11
Vallès Occidental;612;202;0,21;178;0,19
Vallès Oriental;432;130;0,31;124;0,30
Total;595;1563;0,20;1662;0,21

