Cognom de la persona:  AGUSTINA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41131
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;5407;..;..;4;0,03
Bages;5581;4;0,02;..;..
Baix Llobregat;3613;24;0,03;20;0,02
Barcelonès;4477;52;0,02;48;0,02
Berguedà;525;12;0,30;13;0,32
Maresme;5302;6;0,01;12;0,03
Vallès Occidental;8493;11;0,01;6;0,00
Vallès Oriental;5129;11;0,03;5;0,01
Total;5898;125;0,02;125;0,02

