Búsqueda por apellido:«basse». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BASSE;27;0,00;11;0,00
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (15†);403;0,05;314;0,04
RABASSEDA;80;0,01;65;0,00
BASSEDAS;41;0,00;58;0,00
BASSET;46;0,00;38;0,00
BASSETS;41;0,00;35;0,00
RABASSEDAS;40;0,00;36;0,00
BASSEDA;35;0,00;15;0,00
BASSEGODA;28;0,00;18;0,00
BASSENE;16;0,00;9;0,00
CARBASSE;18;0,00;6;0,00
BIBASSE;..;..;10;0,00
BASSETT;6;0,00;..;..
DIBASSEY;6;0,00;..;..
DIBBASSEY;6;0,00;..;..
RABASSEDES;6;0,00;..;..
BASSETTI;5;0,00;..;..

