Cognom de la persona:  FRANCH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169683
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;8;0,18;8;0,18
Alt Empordà;846;26;0,18;19;0,13
Alt Penedès;1673;8;0,07;9;0,08
Alt Urgell;870;..;..;5;0,24
Anoia;1504;9;0,07;14;0,11
Bages;264;110;0,61;75;0,41
Baix Camp;317;82;0,42;87;0,44
Baix Ebre;8;527;6,62;615;7,72
Baix Empordà;1237;14;0,10;16;0,12
Baix Llobregat;1287;74;0,09;77;0,09
Baix Penedès;1115;15;0,13;10;0,09
Barcelonès;967;299;0,13;260;0,11
Berguedà;412;17;0,42;15;0,37
Conca de Barberà;624;7;0,35;4;0,20
Garraf;1098;19;0,12;17;0,11
Garrigues;254;17;0,89;10;0,53
Garrotxa;261;36;0,60;33;0,55
Gironès;411;67;0,34;67;0,34
Maresme;1460;40;0,09;41;0,09
Moianès;290;8;0,55;9;0,62
Montsià;121;83;1,21;86;1,25
Noguera;894;7;0,18;8;0,20
Osona;390;72;0,44;59;0,36
Pallars Jussà;74;19;1,44;25;1,89
Pallars Sobirà;126;11;1,53;5;0,70
Pla de l'Estany;172;32;0,97;29;0,88
Priorat;139;11;1,19;15;1,62
Ribera d'Ebre;118;32;1,46;29;1,32
Ripollès;790;9;0,35;..;..
Segarra;1379;5;0,21;..;..
Segrià;634;64;0,30;37;0,17
Selva;559;45;0,25;39;0,22
Solsonès;506;4;0,29;5;0,37
Tarragonès;1095;31;0,12;32;0,12
Urgell;908;5;0,13;8;0,21
Vallès Occidental;679;171;0,18;172;0,18
Vallès Oriental;846;82;0,20;51;0,12
Total;462;2074;0,27;2001;0,26

