Apellido de la persona:  ALBERT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82354&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;350;51;0,35;50;0,35
Alt Penedès;1211;15;0,14;10;0,09
Anoia;896;21;0,17;21;0,17
Aran;447;5;0,49;..;..
Bages;2055;15;0,08;8;0,04
Baix Camp;1549;20;0,10;13;0,07
Baix Ebre;858;13;0,16;10;0,13
Baix Empordà;1093;21;0,15;13;0,09
Baix Llobregat;741;149;0,18;121;0,15
Baix Penedès;1043;14;0,12;13;0,12
Barcelonès;655;454;0,20;381;0,17
Berguedà;1525;..;..;5;0,12
Cerdanya;698;..;..;6;0,31
Garraf;1182;18;0,11;15;0,10
Garrigues;478;6;0,32;7;0,37
Garrotxa;1853;..;..;7;0,12
Gironès;1210;20;0,10;26;0,13
Maresme;350;160;0,35;170;0,37
Montsià;665;16;0,23;11;0,16
Noguera;1157;7;0,18;4;0,10
Osona;1241;17;0,10;20;0,12
Pallars Jussà;98;26;1,97;11;0,83
Pla de l'Estany;708;4;0,12;11;0,33
Ripollès;1187;5;0,20;..;..
Segrià;1045;38;0,18;24;0,11
Selva;1525;17;0,10;12;0,07
Tarragonès;646;54;0,20;54;0,20
Urgell;1135;..;..;7;0,19
Vallès Occidental;1139;94;0,10;110;0,12
Vallès Oriental;1128;52;0,12;47;0,11
Total;755;1335;0,17;1211;0,16

