Search surname: «zeroual». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ZEROUAL,163,002,57,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (8†),286,004,99,001
ZEROUALI,208,003,63,000
AZEROUAL,21,000,6,000
ZEROUALI ATBAR,14,000,13,000
BENZEROUAL,12,000,..,..
ZEROUALE,4,000,..,..
EZZEROUALI,6,000,..,..
IZEROUAL,5,000,..,..
ZEROUALI SAKOUI,4,000,..,..

