Cognom de la persona:  DAZA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1341
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;965;621;0,13;610;0,12
Comarques Gironines;1733;62;0,08;51;0,07
Camp de Tarragona;1188;51;0,10;68;0,13
Terres de l'Ebre;2106;11;0,06;7;0,04
Ponent;1954;25;0,07;28;0,08
Comarques Centrals;4749;9;0,02;9;0,02
Alt Pirineu i Aran;2042;6;0,08;5;0,07
Penedès;1476;34;0,07;51;0,10
Total;1152;819;0,11;829;0,11

